﻿ID,Type,Date,SpecialOrGeneral,TaxableOrFree,Vat,VatCustomPurposes,DescriptionOfID
2330001003044,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات فنی و بازسازی و تعمیر و نگهداری کالا با کاربردصرفا دفاعی،نظامی، انتظامی، امنیتی و اطلاعاتی توسط مراکز وابسته به دستگاه های نظامی، انتظامی و امنیتی مطابق فهرست مصوب توسط وزرای دفاع و پشتیبانی نیروهای مسلح و امور اقتصادی ودارایی / سازمان امور مالیاتی/
2330001003273,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,عملیات و خدمات بانکی ایجاد اعتبار در چهارچوب قوانین مربوط و مصوبات شورای پول و اعتبار / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003365,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,تبلیغات خدمات خارجی در روزنامه ها و نشریات / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003464,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات زینک روزنامه / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003259,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,عملیات و خدمات بانکی انتقال وجه در چهارچوب قوانین مربوط و مصوبات شورای پول و اعتبار  / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003297,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,عملیات و خدمات بانکی دریافت سپرده در چهارچوب قوانین مربوط و مصوبات شورای پول و اعتبار  / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003280,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,عملیات و خدمات بانکی اعطای تسهیلات در چهارچوب قوانین مربوط و مصوبات شورای پول و اعتبار / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003235,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات مالی و اعتباری اعطای تسهیلات توسط صندوق های حمایتی که به موجب قانون تاسیس شده یا می شوند در چارچوب اساسنامه آنها / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003198,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات مالی و اعتباری اعطای تسهیلات توسط صندوق های حمایتی که به موجب قانون تاسیس شده یا می شوند در چارچوب اساسنامه بیمه ای  / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003181,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات مالی و اعتباری اعطای تسهیلات توسط صندوق های حمایتی که به موجب قانون تاسیس شده یا میشوند در چارچوب اساسنامه پژوهش و فناوری  / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003228,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات مالی و اعتباری اعطای تسهیلات توسط صندوق های حمایتی که به موجب قانون تاسیس شده یا می شوند در چارچوب اساسنامه ضمانت صادرات  / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003211,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات مالی و اعتباری اعطای تسهیلات توسط صندوق های حمایتی که به موجب قانون تاسیس شده یا می شوند در چارچوب اساسنامه سرمایه گذاری  / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30  
2330001003426,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات چاپ کتاب به استثناء کتب کمک آموزشی و کنکور / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003419,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات چاپ نشریه به استثناء کتب کمک آموزشی و کنکور / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003433,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات چاپ روزنامه / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003457,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات زینک کتاب / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001003440,شناسه عمومی(خدمت),1401-09-09,,معاف,0,,خدمات زینک نشریه / سازمان امور مالیاتی/اعتبار تا تاریخ 1401/10/30
2330001031016,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات قراردادی کشاورزی و ماهی گیری و جنگلبانی و حیات وحش/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/144/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031023,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات معدن و نفت و گاز/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031030,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات تعمیر و نگهداری و ساخت تجهیزات و ساختمان/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031047,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات تولید و ساخت صنعتی/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031054,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات تمیز کردن صنعتی/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031061,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات زیست محیطی/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031078,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات حمل و نقل و ذخیره سازی و پست/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031085,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات اجرایی و حرفه ای تجاری و مدیریتی/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031092,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات مبتنی بر مهندسی و تحقیق و فناوری/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031108,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات ویراستاری و طراحی و گرافیک و هنرهای زیبا/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031115,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات وابسته به بخش عمومی و تسهیلات آن/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031122,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات مالی و بیمه/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031139,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات بهداشتی و درمانی/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031146,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات آموزش و پرورشی/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031153,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات مسافرتی و غذا و اقامت و سرگرمی/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031160,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات شخصی و خانگی/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031177,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات دفاع ملی و نظم عمومی و امنیتی و ایمنی/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031184,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,خدمات سیاست و امور شهری/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031191,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,سازمان ها و باشگاه ها/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031207,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,زمین و ساختمان ها و سازه ها و بزرگراه ها/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001031214,شناسه عمومی(خدمت),1401-09-09,,مشمول,9,,ابزارهای مالی، قراردادها و توافقات/ سازمان امور مالیاتی/اعتبار تا تاریخ1401/11/14/مرکز ملی شماره گذاری کالا و خدمات ایران
2330001022014,شناسه عمومی(خدمت),1401-09-30,,معاف,0,,شرکت بیمه تعهد می‌کند که در صورت حیات بیمه شده،  در پایان مدت بیمه ، سرمایه بیمه را به وی پرداخت نماید.در این بیمه ها تعهد بیمه گر موکول به حیات بیمه شده ، تا تاریخ مشخص در بیمه نامه است. -بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001022021,شناسه عمومی(خدمت),1401-09-30,,معاف,0,,شرکت بیمه‌ متعهد می‌شود در صورت فوت بیمه‌شده به هرعلت در هر زمان، سرمایه ذکرشده در بیمه‌نامه را به استفاده کنندگان و یا وراث قانونی وی بپردازد. چنانچه بیمه‌شده تا پایان مدت بیمه‌نامه در قید حیات باشد، سرمایه بیمه‌نامه به‌علاوه سرمایه ایجاد شده از محل مشار
2330001022038,شناسه عمومی(خدمت),1401-09-30,,معاف,0,,در این بیمه ها پرداخت مستمری بستگی به عمر شخص دارد ، همین که شخص بیمه شده فوت شود پرداخت مستمری هم قطع می گردد. تعهد بیمه گر موکول به حیات بیمه شده است.-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001022045,شناسه عمومی(خدمت),1401-09-30,,معاف,0,,شرکت بیمه متعهد می شود تا مستمری را  بطور قطع و یقین فقط تا مدت معینی پرداخت نماید.-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001022052,شناسه عمومی(خدمت),1401-09-30,,معاف,0,,شرکت بیمه متعهد می شود، مستمری حداکثر تا مدت معینی مشروط بر این که بیمه شده تا آن تاریخ در قید حیات باشد پرداخت نماید. و با  فوت بیمه شده مستمری قطع می گردد. -بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001022069,شناسه عمومی(خدمت),1401-09-30,,معاف,0,,شامل پوشش های اضافی در بیمه نامه های زندگی است و خطرات  امراض خاص، حوادث و معافیت  که از کار افتادگی وقطع پرداخت حق بیمه را شامل می شود .-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001022076,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه تعهد می‌کند که خسارت‌های وارد شده به علت وقوع آتش‌سوزی، انفجار و صاعقه به اموال بیمه شده را جبران کند. در این نوع بیمه‌نامه می‌توان خطرهای دیگر  را نیز با پرداخت ‌حق‌بیمه اضافی تحت پوشش قرار داد.-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ا
2330001022083,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه تعهد می‌کند که خسارت‌های وارد شده به اموال بیمه‌شده را در هنگام بارگیری، حمل و تخلیه جبران کند. این رشته را می توان به سه بیمه باربری کالاهای وارداتی، صادراتی و داخل کشور تقسیم کرد .-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001022090,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه متعهد می‌شود در صورتی که خسارت وارده به  وسیله نقلیه موتوری زمینی ناشی از  حادثه، آتشسوزی و سرقت (کلی،جزئی) را  براساس شرایط و مبالغ تعیین شده در بیمه‌نامه پرداخت نماید.-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001022106,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه ‌متعهد می‌شود که خسارت وارده به بدنه و تجهیزات کشتی یا از بین رفتن آن بر اثر وقوع حوادثی مانند تصادف، آتش‌سوزی، غرق شدن و به گل نشستن، همچنین هزینه‌های نجات و سهم مالک کشتی از زیان‌های همگانی را در حدودی که در بیمه‌نامه مشخص شده است پرداخت نماید
2330001022113,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,به بیمه های حمایت و غرامت اطلاق می شود  که مسئولیت مالکان کشتی در برابر هر گونه آسیب احتمالی به سایر شناورها و یا اسکله و سکوهای مستقر در دریا و یا آلودگی آبها تحت پوشش قرار می دهد.-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001022120,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه‌متعهد می‌شود که خسارت وارده به بدنه شناورهای زیر دریایی یا از بین رفتن آن بر اثر حوادثی مانند غرق شدن، تصادم، آتش‌سوزی، در حدودی که در بیمه‌نامه مشخص می‌شود پرداخت نماید.-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001022137,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه‌متعهد می‌شود که خسارت وارده به بدنه هواپیما یا از بین رفتن آن بر اثر حوادثی مانند سقوط، تصادم، آتش‌سوزی و دزدی هوایی را، در حدودی که در بیمه‌نامه مشخص می‌شود پرداخت نماید.-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001022144,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه‌تعهد می‌کند که خسارت‌ها یا زیان‌های ناشی از طراحی، ساخت، نصب و نگهداری سازه‌ها و ماشین‌آلات را که مسئولیت آنها به مهندسان مربوط است، براساس شرایط بیمه‌نامه جبران کند. بیمه مهندسی خود 9 زیر مجموعه دارد.-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اس
2330001022151,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه  متعهد می شود که خسارت وارده به بخش‌های مختلف، همچون سکوهای نفتی، پالایشگاه‌های نفت و گاز، پتروشیمی‌ها، حمل اموال و تجهیزات خریداری شده، مقاطعه کاری و اشتباه در طراحی و نصب، حریق تجهیزات و امکانات، زیان‌های ناشی از عدم سود و بهره‌وری بر اثر توقف
2330001022168,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,بیمه اعتبار به دو بخش ظرفیت بدهی (داخلی) و صادرات تقسیم می شود. اعتبار ظرفیت بدهی، مطالبات ناشی از اعتبارات اعطایی، در برابر ریسک عدم بازپرداخت تحت پوشش قرار می گیرند. اعتبار صادرات،تامین مطالبات بیمه گذار یا ذی نفع در رابطه با فروش کالاهای صادراتی در قال
2330001022175,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه‌تعهد می‌کند، زیان‌هایی که بر اثر بروز حادثه (آتش‌سوزی، انفجار، سیل و. . .)  و سرقت (اعم از مسلحانه و غیرمسلحانه) به وجوه نقد و اوراق موجود در صندوق و خزانه(بانک ها، موسسات مالی و...) یا در حال جابه‌جایی وارد می‌شود  را جبران کند. به طور کلی بیمه
2330001022182,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه تعهد می‌کند، زیان‌هایی که ناشی از نوسانات نرخ ارز در عقد قراردادهای تجاری و یا دریافت وام های ارزی را تا نسبت مشخصی (حدود25%) را جبران کند. -بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001022199,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه تعهد می‌کند، زیان‌هایی که ناشی از  عملکرد کارکنان بیمه گذار از قبیل عدم صداقت، خیانت در امانت و اختلاس پول، اسناد اعتباری ، اوراق بهادار  را  جبران کند.  بیمه گذاران عمدتا  بانک ها و موسساتی هستند که وظیفه نگهداری، مبادله و  جابجایی پول و اسناد
2330001022205,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه تعهد می‌کند، زیان‌های  ناشی از وقفه حاصله در روند تولید که شامل; هزینه های جاری، حقوق و دستمزد کارکنان در طول دوره تعطیلی و نیز سود ناخالص از دست رفته  بیمه گذار را جبران کند. توقف تولید عمدتا ناشی از شکست ماشین آلات، دستگاه ها  بصورت ناخواسته 
2330001022212,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,بعنوان خطرات تبعی بیمه‌نامه آتش سوزی می باشد، همانند خطر زمین‌لرزه، سیل، توفان، نشت آب، ترکیدگی لوله و شکست شیشه ، با پرداخت ‌حق‌بیمه اضافی تحت پوشش قرار داد.-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001022229,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه تعهد می‌کند، زیان‌های  ناشی از وقوع بلایای طبیعی  ناشی از زلزله و سیل واده شده به ابنیه و منازل مسکونی را پرداخت نماید.-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001022236,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,بعنوان خطرات تبعی بیمه‌نامه آتش سوزی می باشد، همانند خطر زمین‌لرزه، سیل، توفان، نشت آب، ترکیدگی لوله و سرقت با حرز، با پرداخت ‌حق‌بیمه اضافی تحت پوشش قرار داد.-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001022243,شناسه عمومی(خدمت),1401-09-30,,معاف,0,,شرکت بیمه‌متعهد می‌شود که خسارت و صدمات وادره ناشی از حوادث و آفات به  محصولات کشاورزی، باغی و دام و طیور را جبران نماید.، در حدودی که در بیمه‌نامه مشخص می‌شود پرداخت نماید.-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001022250,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه‌متعهد می‌شود که هزینه های دادگاهی علیه بیمه گذار را پوشش دهد.  شامل هزینه های وکالت، شاهد، هزینه های دادرسی و هرگونه هزینه های قانونی دیگر  پرداخت می نماید.-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی ایران
2330001022267,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه‌متعهد می‌شود که خسارت های فیزیکی وارد شده به کامپیوتر، لب تاب و تبلت و سایر لوازم متصل به کامپیوتر  را جبران نماید. خسارات  ناشی از آتشسوزی، نفوذ مایعات به داخل اجزاء، سقوط یا برخورد با جسم خارجی، وقوع حادثه، نوسانات جریان برق و سرقت باشد.-بیمه 
2330001022274,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه‌متعهد می‌شود که خسارت وارده به کانتینر ناشی از حادثه، سرقت و شرایط جوی در شرایط حمل و انبارداری را پرداخت نماید. بیمه کانتینر شامل بیمه بدنه و تضمین تعهدات گیرندگان کانتینر به مالکان کانتینر  است.-بیمه مرکزی ایران/ شرکت بیمه مرکزی جمهوری اسلامی 
2330001022281,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه‌ تعهد می‌کند، خسارت‌هایی را که بیمه‌گذار به طور ناخواسته به اشخاص ثالث وارد می‌کند و مسئول جبران آنها شناخته می‌شود، پرداخت نماید. بیمه‌ مسئولیت حرفه‌ای، متصدیان حمل و نقل،  کارفرما در قبال کارکنان، تولید محصول، سازندگان ابنیه و بیمه مسئولیت عمو
2330001022298,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه‌ تعهد می‌کند که چنانچه دارنده وسیله نقلیه بیمه شده به علت وقوع حوادث رانندگی، مسئول جبران خسارت‌های مالی یا جانی وارده به اشخاص ثالث شناخته شود، این خسارت‌ها را براساس شرایط بیمه‌نامه تا سقف تعهد پرداخت نماید. با پرداخت حق بیمه اضافی، پوشش بیمه 
2330001022304,شناسه عمومی(خدمت),1401-09-30,,مشمول,9,,شرکت بیمه متعهد می‌شود در صورتی که راننده وسیله نقلیه به علت وقوع حوادث رانندگی دچار صدمه بدنی (اعم از جرح یا نقص عضو) شود یا فوت کند، هزینه‌ معالجه یا غرامت فوت را براساس شرایط و مبالغ تعیین شده در بیمه‌نامه پرداخت نماید. -بیمه مرکزی ایران/ شرکت بیمه مرک
